Org;Prog;Econ;Descripción;Créditos Iniciales Presupuesto 2020;Ajuste 1;Ajuste 2;TOTAL AJUSTES;Crédito Presupuesto Prorrogado;AJUSTE PROR. 20-22;Créditos prorrogados
05;23125;12100;Complem. destino pers.func-Igualdad Salud;69.469,56 ;;0,00 ;0,00 ;69.469,56 ;0,00 ;69.469,56 
05;23125;12101;Complem. específ.pers.func-Igualdad Salud;143.732,93 ;;0,00 ;0,00 ;143.732,93 ;0,00 ;143.732,93 
05;23125;12103;Otros complementos- Igualdad y salud;9.789,06 ;;0,00 ;0,00 ;9.789,06 ;0,00 ;9.789,06 
05;23125;13000;Retrib. básicas pers.lab.fijo-Igualdad Salud;46.001,98 ;;0,00 ;0,00 ;46.001,98 ;0,00 ;46.001,98 
05;23125;13002;Otras remun.pers. lab. fijo-Igualdad Salud;52.535,57 ;;0,00 ;0,00 ;52.535,57 ;0,00 ;52.535,57 
05;23125;13101;Indef. no fijos plantilla-IIgualdad Salud;586.876,99 ;;0,00 ;0,00 ;586.876,99 ;0,00 ;586.876,99 
05;23125;15000;Productividad-Igualdad Salud;36.715,45 ;;0,00 ;0,00 ;36.715,45 ;0,00 ;36.715,45 
05;23125;15100;Gratificaciones-Igualdad Salud;382,13 ;;0,00 ;0,00 ;382,13 ;0,00 ;382,13 
05;23125;16000;Seguridad Social-Igualdad Salud;359.135,02 ;;0,00 ;0,00 ;359.135,02 ;0,00 ;359.135,02 
05;23125;16204;Acción Social-Igualdad Salud;58.099,94 ;;0,00 ;0,00 ;58.099,94 ;0,00 ;58.099,94 
05;23125;20400;Arrend. mat. de transp.-Igualdad;532,40 ;;0,00 ;0,00 ;532,40 ;0,00 ;532,40 
05;23125;20900;Cánones-Igualdad;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
05;23125;21200;Rep. mant. conserv. edif. const-Igualdad;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
05;23125;21206;Rep. mant.conserv.ascens.elev.montac.-Igualdad;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
05;23125;21207;Mant. extintores-Igualdad;470,00 ;;0,00 ;0,00 ;470,00 ;0,00 ;470,00 
05;23125;21300;Rep.mant.conserv.maq.inst.utillj-Igualdad;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
05;23125;21600;Rep.mant.conserv.eqp.proces.inform.-Igualdad;2.500,00 ;;0,00 ;0,00 ;2.500,00 ;0,00 ;2.500,00 
05;23125;22000;Ordinario no inventariable-Igualdad;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
05;23125;22001;Prensa, revistas, libros y otras publicaciones-Igualdad;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
05;23125;22003;Ordinario no inventariable para almacén-Igualdad;469,10 ;;0,00 ;0,00 ;469,10 ;0,00 ;469,10 
05;23125;22105;Productos alimenticios-Igualdad;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
05;23125;22106;Productos farmacéuticos y material sanitario-Igualdad;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
05;23125;22110;Productos limpieza y aseo-Igualdad;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
05;23125;22199;Otros suministros-Igualdad;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
05;23125;22201;Postales-Igualdad y Salud;25,00 ;;0,00 ;0,00 ;25,00 ;0,00 ;25,00 
05;23125;22300;Transportes-Igualdad;6.801,50 ;;0,00 ;0,00 ;6.801,50 ;0,00 ;6.801,50 
05;23125;22400;Primas de seguros- Igualdad;579,00 ;;0,00 ;0,00 ;579,00 ;0,00 ;579,00 
05;23125;22601;Atenc. protocol. represent.-Igualdad;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
05;23125;22606;Reuniones conferencias y cursos-Igualdad;572,00 ;;0,00 ;0,00 ;572,00 ;0,00 ;572,00 
05;23125;22663;Gtos. diversos proyecto casa de las mujeres-Igualdad;18.153,73 ;;0,00 ;0,00 ;18.153,73 ;0,00 ;18.153,73 
05;23125;22664;Dinamizacion asociaciones-Igualdad;19.087,50 ;;0,00 ;0,00 ;19.087,50 ;0,00 ;19.087,50 
05;23125;22665;Campaña contra la violencia género-Igualdad;44.449,33 ;;0,00 ;0,00 ;44.449,33 ;0,00 ;44.449,33 
05;23125;22799;Otros trabajos realizados por otras empresas y profes.-Igual;40.000,00 ;;0,00 ;0,00 ;40.000,00 ;0,00 ;40.000,00 
05;23125;23010;Dietas del personal directivo-Igualdad;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
05;23125;23020;Dietas personal no directivo-Igualdad;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
05;23125;23110;Locomoción del personal directivo-Igualdad;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
05;23125;23120;Locomoción del personal no directivo-Igualdad;830,00 ;;0,00 ;0,00 ;830,00 ;0,00 ;830,00 
05;23125;48000;Atenciones benéficas y asistenciales-Igualdad;630,00 ;;0,00 ;0,00 ;630,00 ;0,00 ;630,00 
05;23128;22000;Ordinario no inventariable-Diversidad;1.800,00 ;;0,00 ;0,00 ;1.800,00 ;0,00 ;1.800,00 
05;23128;22606;Reuniones, conferencias y cursos-Diversidad;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
05;23128;22674;Actividades de dinamización-Diversidad;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
05;23128;22706;Estudios y trabajos técnicos-Diversidad;1.400,00 ;;0,00 ;0,00 ;1.400,00 ;0,00 ;1.400,00 
05;23128;23000;Dietas de los miembros de los órganos de gobierno-Diversidad;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
05;23128;23020;Dietas del personal no directivo-Diversidad;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
05;23128;23100;Locomoción de miembros de los órganos gobierno-Diversidad;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
05;23128;23120;Locomoción del personal no directivo-Diversidad;700,00 ;;0,00 ;0,00 ;700,00 ;0,00 ;700,00 
06;34010;12004;Sueldos del Grupo C2 - Servicios Generales de Deportes;9.706,66 ;;0,00 ;0,00 ;9.706,66 ;0,00 ;9.706,66 
06;34010;12005;Sueldos del Grupo E - Servicios Generales de Deportes;8.770,80 ;;0,00 ;0,00 ;8.770,80 ;0,00 ;8.770,80 
06;34010;12006;Trienios - Servicios Generales de Deportes;4.073,48 ;;0,00 ;0,00 ;4.073,48 ;0,00 ;4.073,48 
06;34010;12100;Complemento de destino - Servicios Generales de Deportes;8.361,24 ;;0,00 ;0,00 ;8.361,24 ;0,00 ;8.361,24 
06;34010;12101;Complemento específico - Servicios Generales de Deportes;15.080,79 ;;0,00 ;0,00 ;15.080,79 ;0,00 ;15.080,79 
06;34010;12103;Otros complementos-Serv.Grales.de Deportes;1.898,06 ;;0,00 ;0,00 ;1.898,06 ;0,00 ;1.898,06 
06;34010;13000;Retribuciones básicas-Servicios Generales de Deportes;12.277,34 ;;0,00 ;0,00 ;12.277,34 ;0,00 ;12.277,34 
06;34010;13002;Otras remuneraciones-Servicios Generales de Deportes;11.441,80 ;;0,00 ;0,00 ;11.441,80 ;0,00 ;11.441,80 
06;34010;13101;Indefinidos no fijos en plantilla-Servicios Generales de Dep;447.926,50 ;;0,00 ;0,00 ;447.926,50 ;0,00 ;447.926,50 
06;34010;15000;Productividad-Servicios Generales de Deportes;22.352,22 ;;0,00 ;0,00 ;22.352,22 ;0,00 ;22.352,22 
06;34010;16000;Seguridad Social-Servicios Generales de Deportes;174.396,04 ;;0,00 ;0,00 ;174.396,04 ;0,00 ;174.396,04 
06;34010;16204;Acción social-Servicios Generales de Deportes;39.431,28 ;;0,00 ;0,00 ;39.431,28 ;0,00 ;39.431,28 
06;34010;20300;Arrendamiento Maqu., Inst. y Utillaje-Serv.Grales.Deportes;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
06;34010;20600;Arrendam. de equipos para procesos de inform-Serv. Grles Dep;1.626,24 ;;0,00 ;0,00 ;1.626,24 ;0,00 ;1.626,24 
06;34010;21200;Rep.,Mant. y Conserv. de Edificios y Otras Construcc.-Serv.G;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
06;34010;21206;Rep.,Mant. y Conserv. Ascensores, Elev. y Montacargas-Serv.G;4.200,00 ;;0,00 ;0,00 ;4.200,00 ;0,00 ;4.200,00 
06;34010;21207;Mantenimiento Extintores-Serv.Grales.Deportes;423,50 ;;0,00 ;0,00 ;423,50 ;0,00 ;423,50 
06;34010;21300;Rep.,Mant. y Conserv. Maqu. Instal. y Utillaje-Serv.Grales.D;1.800,01 ;;0,00 ;0,00 ;1.800,01 ;0,00 ;1.800,01 
06;34010;21400;Rep.,Mant. y Conserv. Elementos Transporte-Serv.Grales.Depor;96,18 ;;0,00 ;0,00 ;96,18 ;0,00 ;96,18 
06;34010;21600;Repar., mant.conserv. equip. procesos informac.-S.G.Deportes;2.458,20 ;;0,00 ;0,00 ;2.458,20 ;0,00 ;2.458,20 
06;34010;22003;Ordinario no Inventariable para Almacén-Serv.Grales.Deportes;1.106,16 ;;0,00 ;0,00 ;1.106,16 ;0,00 ;1.106,16 
06;34010;22102;Suministro de Gas-Serv.Grales.Deportes;1.165,10 ;;0,00 ;0,00 ;1.165,10 ;0,00 ;1.165,10 
06;34010;22103;Suministro de Combustibles y Carburantes-Serv.Grales.Deporte;6.058,02 ;;0,00 ;0,00 ;6.058,02 ;0,00 ;6.058,02 
06;34010;22104;Suministro de Vestuario-Serv.Grales.Deportes;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
06;34010;22106;Product. Farmacéuticos y Material Sanitario-Serv.Grales.Depo;1.100,27 ;;0,00 ;0,00 ;1.100,27 ;0,00 ;1.100,27 
06;34010;22110;Suministro de Productos de Limpieza y Aseo-Serv.Grales.Depor;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
06;34010;22199;Otros Suministros-Serv.Grales.Deportes;23.000,00 ;;0,00 ;0,00 ;23.000,00 ;0,00 ;23.000,00 
06;34010;22606;Reuniones, Conferencias y Cursos-Serv.Grales.Deportes;600,03 ;;0,00 ;0,00 ;600,03 ;0,00 ;600,03 
06;34010;22700;Limpieza y Aseo-Serv.Grales.Deportes;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
06;34010;22706;Estudios y Trabajos Técnicos-Serv.Grales.Deportes;405,79 ;;0,00 ;0,00 ;405,79 ;0,00 ;405,79 
06;34010;22799;Otros trabajos realizados por otras empresas y prof-Ser.g.De;118,10 ;;0,00 ;0,00 ;118,10 ;0,00 ;118,10 
06;34010;62206;Centro Tecnológico del Motor-Serv.Grales.Deportes;300.000,00 ;;0,00 ;0,00 ;300.000,00 ;-300.000,00 ;0,00 
06;34110;13000;Retribuciones básicas. Promoción y Formento del Deporte;21.361,36 ;;0,00 ;0,00 ;21.361,36 ;0,00 ;21.361,36 
06;34110;13002;Otras remuneraciones. Promoción y Formento del Deporte;28.877,04 ;;0,00 ;0,00 ;28.877,04 ;0,00 ;28.877,04 
06;34110;13101;Indefinidos no fijos de plantilla-Prom.y fomento deporte;1.374.218,85 ;;0,00 ;0,00 ;1.374.218,85 ;0,00 ;1.374.218,85 
06;34110;15000;Productividad-Prom.y fomento deporte;12.848,12 ;;0,00 ;0,00 ;12.848,12 ;0,00 ;12.848,12 
06;34110;15100;Gratificaciones. Promoción y Formento del Deporte;2.639,29 ;;0,00 ;0,00 ;2.639,29 ;0,00 ;2.639,29 
06;34110;16000;Seguridad Social-Prom.y fomento deporte;486.607,64 ;;0,00 ;0,00 ;486.607,64 ;0,00 ;486.607,64 
06;34110;16204;Acción social-Prom.y fomento deporte;182.080,72 ;;0,00 ;0,00 ;182.080,72 ;0,00 ;182.080,72 
06;34110;20800;Arrendamientos de otro inmovilizado material-Promocion y fom;1.185,80 ;;0,00 ;0,00 ;1.185,80 ;0,00 ;1.185,80 
06;34110;22199;Otros suministros-Prom.y fomento deporte;22.963,51 ;;0,00 ;0,00 ;22.963,51 ;0,00 ;22.963,51 
06;34110;22400;Primas de seguros-Promoción Fomento Deportes;3.542,37 ;;0,00 ;0,00 ;3.542,37 ;0,00 ;3.542,37 
06;34110;22609;Actividades culturales y deportivas-Prom.y fomento deporte;10.515,73 ;;0,00 ;0,00 ;10.515,73 ;0,00 ;10.515,73 
06;34110;22799;Otros trabajos realizados por otras empresas y profes.-Promo;4.635,71 ;;0,00 ;0,00 ;4.635,71 ;0,00 ;4.635,71 
06;34110;48900;Otras transferencias- Prom y fomento deporte;7.526,40 ;;0,00 ;0,00 ;7.526,40 ;0,00 ;7.526,40 
06;34112;20800;Arrendamientos de otro inmovilizado material-Consejo Motor;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
06;34112;22000;Ordinario no inventariable-Consejo Motor;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
06;34112;22199;Otros suministros-Consejo Motor;16.000,00 ;;0,00 ;0,00 ;16.000,00 ;0,00 ;16.000,00 
06;34112;22400;Primas de seguros-Consejo Motor;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
06;34112;22609;Actividades culturales y deportivas-Consejo Motor;35.000,00 ;;0,00 ;0,00 ;35.000,00 ;0,00 ;35.000,00 
06;34112;22706;Estudios y trabajos técnicos-Consejo Motor;16.000,00 ;;0,00 ;0,00 ;16.000,00 ;0,00 ;16.000,00 
06;34113;20800;Arrendam. de otro inmovilizado material-Juegos Deport.Mpales;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
06;34113;22199;Otros suministros-Juegos Deport.Mpales;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
06;34113;22400;Primas de seguros-Juegos Deport.Mpales;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
06;34113;22609;Actividades culturales y deportivas-Juegos Deport.Mpales;60.000,00 ;;0,00 ;0,00 ;60.000,00 ;0,00 ;60.000,00 
06;34113;22709;Recogida de residuos urbanos-Juegos Deport.Mpales;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
06;34210;13000;Retribuciones básicas-Instalaciones y Pistas Deportivas;10.379,12 ;;0,00 ;0,00 ;10.379,12 ;0,00 ;10.379,12 
06;34210;13002;Otras remuneraciones-Instalaciones y Pistas Deportivas;14.720,26 ;;0,00 ;0,00 ;14.720,26 ;0,00 ;14.720,26 
06;34210;13101;Indefinidos no fijos en plantilla-Instalaciones y Pistas Dep;142.461,60 ;;0,00 ;0,00 ;142.461,60 ;0,00 ;142.461,60 
06;34210;15000;Productividad-Instalaciones y Pistas Deportivas;1.119,96 ;;0,00 ;0,00 ;1.119,96 ;0,00 ;1.119,96 
06;34210;15100;Gratificaciones-Instalaciones y Pistas Deportivas;73,99 ;;0,00 ;0,00 ;73,99 ;0,00 ;73,99 
06;34210;16000;Seguridad Social-Instalaciones y Pistas Deportivas;59.937,31 ;;0,00 ;0,00 ;59.937,31 ;0,00 ;59.937,31 
06;34210;16204;Acción social-Instalaciones y Pistas Deportivas;31.036,14 ;;0,00 ;0,00 ;31.036,14 ;0,00 ;31.036,14 
06;34210;20300;Arrendami. de maquin., instalaciones y utillaje-Instal y Pis;4.801,52 ;;0,00 ;0,00 ;4.801,52 ;0,00 ;4.801,52 
06;34210;20800;Arrendamiento de otro inmovilizado material-Instal. y pistas;3.744,00 ;;0,00 ;0,00 ;3.744,00 ;0,00 ;3.744,00 
06;34210;21000;Rep.,mant.y conserv.infraest.y bienes natur.-Instal. y pista;80.000,00 ;;0,00 ;0,00 ;80.000,00 ;0,00 ;80.000,00 
06;34210;21200;Rep.,mant. y conserv.edificios y otras const-Instalac.ypista;100.000,00 ;;0,00 ;0,00 ;100.000,00 ;0,00 ;100.000,00 
06;34210;21207;Mantenimiento extintores-Instalaciones y pistas deportivas;6.554,57 ;;0,00 ;0,00 ;6.554,57 ;0,00 ;6.554,57 
06;34210;21300;Rep.,mant.y conserv.maquinaria,instal.y utillaje-Instalac.y;50.000,00 ;;0,00 ;0,00 ;50.000,00 ;0,00 ;50.000,00 
06;34210;21900;Rep.consev. mantenimiento otro inmovilizado material - Insta;2.176,79 ;;0,00 ;0,00 ;2.176,79 ;0,00 ;2.176,79 
06;34210;22102;Suminis Gas-Instalac. y pistas deportivas;14.385,88 ;;0,00 ;0,00 ;14.385,88 ;0,00 ;14.385,88 
06;34210;22110;Productos de limpieza y aseo- Instalaciones y pistas deport;365,32 ;;0,00 ;0,00 ;365,32 ;0,00 ;365,32 
06;34210;22706;Estudios y trabajos técnicos-Instalc y pistas deportivas;8.000,00 ;;0,00 ;0,00 ;8.000,00 ;0,00 ;8.000,00 
06;34210;22799;Otros trabajos realizados por otras empresas y prof-Instalac;3.558,50 ;;0,00 ;0,00 ;3.558,50 ;0,00 ;3.558,50 
06;34210;63200;Inversión reposición edificios y otras construc.-Instalacion;185.000,00 ;;0,00 ;0,00 ;185.000,00 ;-185.000,00 ;0,00 
06;34211;13101;Indefinidos no fijos en plantilla-Piscinas Municipales;261.639,19 ;;0,00 ;0,00 ;261.639,19 ;0,00 ;261.639,19 
06;34211;15100;Gratificaciones-Piscinas Municipales;1.137,66 ;;0,00 ;0,00 ;1.137,66 ;0,00 ;1.137,66 
06;34211;16000;Seguridad Social-Piscinas Municipales;91.698,73 ;;0,00 ;0,00 ;91.698,73 ;0,00 ;91.698,73 
06;34211;16204;Acción social-Piscinas Municipales;42.885,58 ;;0,00 ;0,00 ;42.885,58 ;0,00 ;42.885,58 
06;34211;21207;Rep.,manten. y conserv.de extintores-Piscinas Mples;274,67 ;;0,00 ;0,00 ;274,67 ;0,00 ;274,67 
06;34211;21300;Rep.,mant.y conserv.maquin.,instal.y utillaje-Piscinas Munic;4.302,17 ;;0,00 ;0,00 ;4.302,17 ;0,00 ;4.302,17 
06;34211;22102;Suministro Gas-Piscina Mpal Deportes;77.504,63 ;;0,00 ;0,00 ;77.504,63 ;0,00 ;77.504,63 
06;34211;22199;Otros suministros-Piscinas Municipales;11.350,30 ;;0,00 ;0,00 ;11.350,30 ;0,00 ;11.350,30 
06;34211;22706;Estudios y trabajos técnicos-Piscinas Municipales;18.140,63 ;;0,00 ;0,00 ;18.140,63 ;0,00 ;18.140,63 
06;34211;22799;Otros trab.realizados por otras empresas y profes.--Piscina;65.019,01 ;;0,00 ;0,00 ;65.019,01 ;0,00 ;65.019,01 
06;34211;63200;Inversión reposición edificios y otras construcciones-Piscin;15.995,47 ;;0,00 ;0,00 ;15.995,47 ;-15.995,47 ;0,00 
07;15320;13000;Retrib. básicas pers. laboral fijo-Vias Públicas;209.954,44 ;;0,00 ;0,00 ;209.954,44 ;0,00 ;209.954,44 
07;15320;13002;Otras remuneraciones pers. laboral fijo-Vias Públicas;266.566,76 ;;0,00 ;0,00 ;266.566,76 ;0,00 ;266.566,76 
07;15320;13101;IIndefinidos no fijos de plantilla-Vias Públicas;282.960,40 ;;0,00 ;0,00 ;282.960,40 ;0,00 ;282.960,40 
07;15320;15000;Productividad Vías Públicas;10.623,60 ;;0,00 ;0,00 ;10.623,60 ;0,00 ;10.623,60 
07;15320;15100;Gratificaciones-Vias Públicas;5.824,22 ;;0,00 ;0,00 ;5.824,22 ;0,00 ;5.824,22 
07;15320;16000;Seguridad Social-Vias Públicas;253.320,00 ;;0,00 ;0,00 ;253.320,00 ;0,00 ;253.320,00 
07;15320;16204;Acción Social-Vias Públicas;68.470,59 ;;0,00 ;0,00 ;68.470,59 ;0,00 ;68.470,59 
07;15320;20300;Arrend. maq.instal. y utillajes-Vias Públicas;20.000,00 ;;0,00 ;0,00 ;20.000,00 ;0,00 ;20.000,00 
07;15320;21000;Repar,maten.y conserv.infraestructuras y biene naturales-Via;300.000,00 ;;0,00 ;0,00 ;300.000,00 ;0,00 ;300.000,00 
07;15320;22104;Vestuario-Vias Públicas;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
07;15320;22199;Otros suministros+Vias Públicas;193.000,00 ;;0,00 ;0,00 ;193.000,00 ;0,00 ;193.000,00 
07;15320;22706;Estudios y trabajos técnicos-Vias Públicas;25.000,00 ;;0,00 ;0,00 ;25.000,00 ;0,00 ;25.000,00 
07;15320;60900;Otras inversiones nuevas en infraest.y bienes para u-Vías pú;183.334,29 ;;0,00 ;0,00 ;183.334,29 ;-111.849,29 ;71.485,00 
07;15320;61900;Otras inversiones infraestructuras y bienes uso gral-Vías pu;183.334,29 ;;0,00 ;0,00 ;183.334,29 ;-168.206,33 ;15.127,96 
07;15320;62300;Maquinaria, instalaciones y utillaje-Vias Públicas;1.737,72 ;;-1.737,72 ;-1.737,72 ;0,00 ;0,00 ;0,00 
07;15321;21000;Rep,mant.y conserv.infraest. y biene naturales-Plan Integral;100.000,00 ;;0,00 ;0,00 ;100.000,00 ;0,00 ;100.000,00 
07;15321;21200;Repar,mant.y conserv.edif y otras construcciones-Plan Integr;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
07;15321;48900;Otras transferencias-Plan Integral Accesibil;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
07;16410;12004;Sueldo G-C2 personal funcionario-Cementerio;9.754,46 ;;0,00 ;0,00 ;9.754,46 ;0,00 ;9.754,46 
07;16410;12006;Trienios personal funcionario-Cementerio;2.132,96 ;;0,00 ;0,00 ;2.132,96 ;0,00 ;2.132,96 
07;16410;12100;Complemento destino persn. funcionario-Cementerio;5.040,60 ;;0,00 ;0,00 ;5.040,60 ;0,00 ;5.040,60 
07;16410;12101;Complemento destino personal funcionario-Cementerio;18.432,07 ;;0,00 ;0,00 ;18.432,07 ;0,00 ;18.432,07 
07;16410;12103;Otros complementos personal funcionario-Cementerio;731,94 ;;0,00 ;0,00 ;731,94 ;0,00 ;731,94 
07;16410;13000;Retribuciones básicas personal laboral fijo-Cementerio;22.638,74 ;;0,00 ;0,00 ;22.638,74 ;0,00 ;22.638,74 
07;16410;13002;Otras remuneraciones personal laboral fijo-Cementerio;29.196,39 ;;0,00 ;0,00 ;29.196,39 ;0,00 ;29.196,39 
07;16410;13100;Retribuciones personal laboral eventual-Cementerio;22.930,83 ;;0,00 ;0,00 ;22.930,83 ;0,00 ;22.930,83 
07;16410;13101;Indefinidos no fijos de plantilla-Cementerio;219.080,27 ;;0,00 ;0,00 ;219.080,27 ;0,00 ;219.080,27 
07;16410;15000;Productividad-Cementerio;7.200,00 ;;0,00 ;0,00 ;7.200,00 ;0,00 ;7.200,00 
07;16410;15100;Gratificaciones-Cementerio;11.766,98 ;;0,00 ;0,00 ;11.766,98 ;0,00 ;11.766,98 
07;16410;16000;Seguridad Social-Cementerio;122.519,26 ;;0,00 ;0,00 ;122.519,26 ;0,00 ;122.519,26 
07;16410;16204;Acción Social-Cementerio;59.492,37 ;;0,00 ;0,00 ;59.492,37 ;0,00 ;59.492,37 
07;16410;20300;Arrendamientos de maquinaria, instalaciones y utillaje-Cemen;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
07;16410;22199;Otros suministros-Cementerio;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
07;16410;22201;Postales-Cementerio;750,00 ;;0,00 ;0,00 ;750,00 ;0,00 ;750,00 
07;16410;22602;Publicidad y propaganda-Cementerio;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
07;16410;22706;Estudios y trabajos técnicos-Cementerio;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
07;16410;62300;Maquinaria, instalaciones y utillaje-Cementerio;1.355,70 ;;-1.355,70 ;-1.355,70 ;0,00 ;0,00 ;0,00 
07;16510;22100;Suministro energía electrica-Alumbrado Público;6.300.000,00 ;;0,00 ;0,00 ;6.300.000,00 ;0,00 ;6.300.000,00 
07;16510;22199;Otros suministros-Alumbrado público;2.435,00 ;;0,00 ;0,00 ;2.435,00 ;0,00 ;2.435,00 
07;16510;22713;Mantenimiento alumbrado público-Alumbrado público;1.301.342,15 ;;0,00 ;0,00 ;1.301.342,15 ;0,00 ;1.301.342,15 
07;43012;61900;Otras inversiones en infraest.y bienes uso general-Plan actu;18.077,68 ;;-18.077,68 ;-18.077,68 ;0,00 ;0,00 ;0,00 
07;45010;12001;Sueldos del grupo A2 personal funcionario-Serv Grles Infraes;14.816,48 ;;0,00 ;0,00 ;14.816,48 ;0,00 ;14.816,48 
07;45010;12004;Sueldos del grupo C2 personal funcionario-Serv Grles Infraes;19.317,80 ;;0,00 ;0,00 ;19.317,80 ;0,00 ;19.317,80 
07;45010;12005;Sueldos del grupo E personal funcionario-Serv Grles Infraest;17.637,28 ;;0,00 ;0,00 ;17.637,28 ;0,00 ;17.637,28 
07;45010;12006;Trienios personal funcionario-Serv Grles Infraestructura;15.276,42 ;;0,00 ;0,00 ;15.276,42 ;0,00 ;15.276,42 
07;45010;12100;Complemento de destino personal funcionario-Serv Grles Infra;23.232,84 ;;0,00 ;0,00 ;23.232,84 ;0,00 ;23.232,84 
07;45010;12101;Complemento específico personal funcionario-Serv Grles Infra;48.779,83 ;;0,00 ;0,00 ;48.779,83 ;0,00 ;48.779,83 
07;45010;12103;Otros complementos personal funcionario-Serv Grles Infraestr;1.702,03 ;;0,00 ;0,00 ;1.702,03 ;0,00 ;1.702,03 
07;45010;13000;Retribuciones basicas pnal.laboral fijo-Serv Grles Infraestr;22.726,48 ;;0,00 ;0,00 ;22.726,48 ;0,00 ;22.726,48 
07;45010;13002;Otras remuneraciones personal laboral fijo-Serv Grles Infrae;30.330,49 ;;0,00 ;0,00 ;30.330,49 ;0,00 ;30.330,49 
07;45010;13101;Indefinidos no fijos de plantilla-Serv Grles Infraestructura;219.481,23 ;;0,00 ;0,00 ;219.481,23 ;0,00 ;219.481,23 
07;45010;15000;Productividad-Serv Grles Infraestructura;11.257,30 ;;0,00 ;0,00 ;11.257,30 ;0,00 ;11.257,30 
07;45010;16000;Seguridad social-Serv Grles Infraestructura;135.684,73 ;;0,00 ;0,00 ;135.684,73 ;0,00 ;135.684,73 
07;45010;16204;Acción social-Serv Grles Infraestructura;27.724,23 ;;0,00 ;0,00 ;27.724,23 ;0,00 ;27.724,23 
07;45010;21207;Rep.,manten. y conserv.de extintores-S.G.Infraestructura;103,82 ;;0,00 ;0,00 ;103,82 ;0,00 ;103,82 
07;45010;21600;Rep.mant.conserv.equip.para procesos inform-Serv Grles Infra;5.189,49 ;;0,00 ;0,00 ;5.189,49 ;0,00 ;5.189,49 
07;45010;22003;Ordinario no inventariable para almacen-Serv Grles Infraestr;796,50 ;;0,00 ;0,00 ;796,50 ;0,00 ;796,50 
07;45010;22104;Suministro de vestuario-Serv Grles Infraestructura;8.050,76 ;;0,00 ;0,00 ;8.050,76 ;0,00 ;8.050,76 
07;92062;12004;Sueldos del grupo C2 personal funcionario-Almacen y Talleres;28.977,00 ;;0,00 ;0,00 ;28.977,00 ;0,00 ;28.977,00 
07;92062;12006;Trienios personal funcionario-Almacen y Talleres;9.864,94 ;;0,00 ;0,00 ;9.864,94 ;0,00 ;9.864,94 
07;92062;12100;Complemento destino personal funcionario-Almacen y Talleres;13.403,52 ;;0,00 ;0,00 ;13.403,52 ;0,00 ;13.403,52 
